﻿corpus name;file name(s);data type;age;MLUw month;participant;language pair;dominant language;verb;verb type;direct object overtness and grammaticality (number of tokens);;;;overt direct object type (number of tokens);;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;open;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;drink;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;021105, 021118;bilingual;"2;11";2,0;Sophie;Cantonese-English;Cantonese;like;mixed;2;;;1;1;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;eat;mixed;4;1;;2;4;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;put;pure;0;;;2;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;want;pure;7;;;2;1;1;5;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;open;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;know;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;take;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;hit;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;find;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;say;mixed;2;;;;;;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;play;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;tell;mixed;1;;;1;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;try;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;see;mixed;3;3;;1;3;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;hold;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;give;pure;3;;;;2;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;call;mixed;1;;;1;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;feed;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;have;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;draw;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;kill;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;030003, 030009;bilingual;"3;00";2,2;Sophie;Cantonese-English;Cantonese;eat;mixed;7;;;11;4;3;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;bite;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;see;mixed;5;;;;1;4;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;like;mixed;6;;;1;2;4;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;take;pure;3;;;1;2;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;want;pure;10;;;6;2;;8;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;give;pure;0;;;2;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;close;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;draw;mixed;1;;;1;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;cook;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;buy;mixed;1;;;1;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;get;pure;1;;;1;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;open;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;fight;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;hide;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;find;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;020102, 020115;bilingual;"2;01";2,0;Alicia;Cantonese-English;Cantonese;get;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;want;pure;7;;;1;4;3;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;like;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;tell;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;find;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;say;mixed;0;;;2;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;have;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;020212, 020219;bilingual;"2;02";2,2;Alicia;Cantonese-English;Cantonese;see;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;like;mixed;7;;;1;2;5;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;want;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;put;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;do;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;bite;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;kick;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;cut;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;draw;mixed;5;;;1;5;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;watch;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;write;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;020302, 020316;bilingual;"2;03";2,6;Alicia;Cantonese-English;Cantonese;like;mixed;5;;;2;3;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;want;pure;17;;;;14;2;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;bring;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;wash;mixed;14;;;2;14;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;write;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;use;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;get;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;cut;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;hold;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;020413, 020424;bilingual;"2;04";2,1;Alicia;Cantonese-English;Cantonese;want;pure;5;;;4;3;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;open;pure;3;;;;2;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;eat;mixed;1;;;1;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;put;pure;0;;;2;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;watch;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;like;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;020504, 020518;bilingual;"2;05";2,5;Alicia;Cantonese-English;Cantonese;want;pure;3;;;2;1;;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;see;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;020602, 020609;bilingual;"2;06";2,1;Alicia;Cantonese-English;Cantonese;open;pure;1;;;3;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;want;pure;4;;;;;1;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;have;pure;3;;;;3;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;like;mixed;7;;;1;;7;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;put;pure;1;;;3;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;buy;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;close;pure;0;;;2;;;;;;;;;;;;;;;;;;;;;
YipMatthews;020710, 020728;bilingual;"2;07";2,6;Alicia;Cantonese-English;Cantonese;have;pure;3;;;2;1;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;put;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;want;pure;3;;;;1;2;;;;;;;;;;;;;;;;;;;
YipMatthews;020825;bilingual;"2;08";3,1;Alicia;Cantonese-English;Cantonese;like;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;draw;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;cover;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;want;pure;3;;;;3;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;have;pure;7;;;1;7;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;see;mixed;0;1;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;get;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;tell;mixed;1;;;;;;1;;;;;;;;;;;;;;;;;;
YipMatthews;020915, 020922;bilingual;"2;09";2,7;Alicia;Cantonese-English;Cantonese;want;pure;17;;;5;10;1;6;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;write;mixed;1;2;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;see;mixed;2;;;1;1;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;have;pure;1;;;3;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;drink;mixed;1;;;1;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;put;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;smell;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;eat;mixed;1;;;3;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;021015, 021029;bilingual;"2;10";2,3;Alicia;Cantonese-English;Cantonese;like;mixed;3;;;;3;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;let;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;draw;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;write;mixed;3;;;1;2;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;get;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;sharpen;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;want;pure;11;;;3;6;1;4;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;eat;mixed;1;;;3;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;see;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;tell;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;help;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;open;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;press;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;play;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;021105, 021119;bilingual;"2;11";2,5;Alicia;Cantonese-English;Cantonese;paint;mixed;0;2;;;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;want;pure;18;;;9;3;;12;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;draw;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;see;mixed;3;2;;1;3;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;eat;mixed;5;;;;3;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;write;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;say;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;finish;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;take;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;give;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;get;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;have;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;open;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;turn;pure;1;;;1;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;close;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;let;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;keep;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;drink;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;like;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;put;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;030010, 030024;bilingual;"3;00";2,5;Alicia;Cantonese-English;Cantonese;want;pure;12;;;1;4;2;6;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;like;mixed;6;;;3;4;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;put;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;do;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;drink;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;get;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;smell;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;open;pure;1;;;1;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;help;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;write;mixed;3;;;;1;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;stick;pure;0;;;2;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;give;pure;0;;;2;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;blow;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;use;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;let;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;buy;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;eat;mixed;1;;;3;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;have;pure;1;;;1;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;see;mixed;0;;;3;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;play;mixed;1;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;take;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;make;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Alicia;Cantonese-English;Cantonese;find;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;020113;bilingual;"2;01";1,7;Llywelyn;Cantonese-English;Cantonese;put;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;let;pure;1;;;1;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;like;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;drink;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;eat;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;get;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;020203, 020229;bilingual;"2;02";2,5;Llywelyn;Cantonese-English;Cantonese;put;pure;14;;;5;5;9;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;want;pure;3;;;;2;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;play;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;have;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;drive;mixed;2;;;;1;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;do;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;open;pure;0;;;3;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;ride;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;give;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;close;pure;0;;;3;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;hold;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;win;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;bite;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;move;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;bring;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;like;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;eat;mixed;7;;;3;3;4;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;take;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;throw;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;make;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;need;pure;1;;;;;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;get;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;020314;bilingual;"2;03";2,8;Llywelyn;Cantonese-English;Cantonese;push;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;have;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;put;pure;4;;;1;2;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;give;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;eat;mixed;3;;;1;2;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;open;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;blow;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;020412;bilingual;"2;04";2,5;Llywelyn;Cantonese-English;Cantonese;put;pure;4;;;2;2;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;like;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;say;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;see;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;open;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;020510;bilingual;"2;05";2,2;Llywelyn;Cantonese-English;Cantonese;eat;mixed;2;;;1;1;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;open;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;put;pure;1;;;4;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;like;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
