﻿corpus;file name(s);data type;age;MLUw month;participant;language pair;dominant language;verb in characters;verb in romanization;direct object overtness and grammaticality (number of tokens);;;;linguistic context;;overt direct object type (number of tokens);;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;煮;zyu2;4;1;;;2;3;2;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;做;zou6;2;;;;;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;打;daa2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;挂住;gwaa3zyu6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;扐;lik1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;买;maai5;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;洗;sai2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;倒;dou2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;刷;caat3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;抹;maat3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;读;duk6;3;;;;;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;睇;tai2;2;4;;2;4;2;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;烧;siu1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;有;jau5;3;1;;;2;2;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;油;jau4;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;搭;daap3;2;1;;;1;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;理;lei5;3;;;;;3;;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;摆;baai2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;020502, 020516;bilingual;"2;05";3,2;Sophie;Cantonese-English;Cantonese;睇;tai2;17;19;;2;21;15;5;4;;8;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;俾;bei2;8;5;;;7;6;8;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;食;sik6;16;8;;;9;15;8;8;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;惊;geng1;5;6;;;6;5;3;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;救;gau3;3;;;;;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;有;jau5;14;7;;;9;12;12;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;杀;saat3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;讲;gong2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;剪;zin2;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;买;maai5;4;3;;;3;4;3;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;饮;jam2;4;3;;1;3;4;4;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;刷;caat3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;洗;sai2;3;;;;;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;冇;mou5;5;5;;;8;2;4;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;着;zoek3;1;;;;1;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;中意;zung1ji3;16;4;;;7;13;10;4;2;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;打;daa2;5;1;;;1;5;;5;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;要;jiu3;12;2;;;2;12;3;2;7;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;锡;sek3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;揾;wan2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;擲;zaak6;1;1;;;1;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;抱;pou5;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;闹;naau6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;砌;cai3;0;6;;;6;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;攞;lo2;2;5;;;6;1;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;输;syu1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;赢;jeng4;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;玩;waan2;7;1;;;2;6;5;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;掟;deng3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;接;zip3;0;4;;;4;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;轆;luk1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;屙;ngo1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;推;teoi1;1;1;;;1;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;识;sik1;1;1;;;2;;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;整;zing2;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;画;waak6;2;1;;;1;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;咬;ngaau5;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;搣;mit1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;紮;zaat3;1;;;;1;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;磨 ;mo4;5;;;;;5;5;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;知道;zi1dou3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;结;git3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;骑;ke4;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;淋;lam4;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;摆;baai2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;装;zong1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;浸;zam3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;踩;caai2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;叫;giu3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;做;zou6;3;;;;;3;;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;跟;gan1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;想;soeng2;1;;;;;1;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;嬲;nau1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;放;fong3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;斟 ;zam1;1;1;;;2;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;扐;lik1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;拎;ling1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;开;hoi1;0;4;;;4;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;搽;caa4;2;1;;;1;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;帮;bong1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;020600, 020612;bilingual;"2;06";2,7;Sophie;Cantonese-English;Cantonese;睇;tai2;1;1;;;1;1;;;;1;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;冇;mou5;2;;;;2;;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;篤;duk1;2;1;;;1;2;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;惊;geng1;1;5;;;5;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;咬;ngaau5;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;屈 ;wat1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;扶;fu4;1;1;;;1;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;揾;wan2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;有;jau5;2;3;;;3;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;攞;lo2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;玩;waan2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;要;jiu3;5;;;;;5;;;5;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;食;sik6;2;5;;;5;2;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;整;zing2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;打;daa2;5;1;;;1;5;1;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;唱;coeng3;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;除;ceoi4;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;咬;ngaau5;1;1;;;1;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;摆;baai2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;搣;mit1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;饮;jam2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;韫 ;wan3;0;1;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;做;zou6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;结;git3;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;擒;kam4;1;1;;;2;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;俾;bei2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;020702, 020713, 020725;bilingual;"2;07";3,0;Sophie;Cantonese-English;Cantonese;着;zoek3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;煮;zyu2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;玩;waan2;2;2;;;2;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;话;waa6;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;睬;coi2;3;;;;;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;识;sik1;2;5;;;7;;;;2;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;扣;kau3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;要;jiu3;29;6;;;2;33;4;2;23;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;有;jau5;12;9;;1;9;12;9;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;踩;caai2;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;知道;zi1dou3;2;12;;;14;;;1;;1;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;打;daa2;14;2;;;6;10;12;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;中意;zung1ji3;6;1;;;2;5;2;2;2;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;冇;mou5;1;8;;;8;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;食;sik6;14;16;;;19;11;9;5;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;开;hoi1;6;3;;;3;6;2;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;睇;tai2;0;4;;;4;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;买;maai5;8;6;;;6;8;5;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;听;teng1;2;5;;1;5;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;擠;zai1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;㩒;gam6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;抹;maat3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;攞;lo2;1;3;;;3;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;篤;duk1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;摆;baai2;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;见;gin1;0;4;;;4;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;搣;mit1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;切;cit3;3;4;;;4;3;2;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;饮;jam2;4;1;;;1;4;4;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;送;sung3;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;捉;zuk1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;游;jau4;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;想;soeng2;1;2;;;2;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;包;baau1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;收;sau1;2;;;;2;;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;抱;pou5;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;拗;ngaau1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;流;lau4;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;綁;bong2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;画;waak6;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;炒;caau2;2;2;;;2;2;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;请;cing2;5;;;;1;4;1;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;洗;sai2;1;3;;;3;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;用;jung6;2;;;;;2;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;屙;ngo1;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;赢;jeng4;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;砌;cai3;2;2;;;2;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;帮;bong1;3;;;;;3;;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;整;zing2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;俾;bei2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;020808, 020823;bilingual;"2;08";3,1;Sophie;Cantonese-English;Cantonese;要;jiu3;6;1;;;2;5;1;1;4;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;踩;caai2;2;2;;;1;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;有;jau5;5;8;;;8;5;2;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;见;gin1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;识;sik1;0;3;;;3;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;玩;waan2;1;4;;;4;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;冇;mou5;5;16;;1;16;5;4;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;食;sik6;2;7;;;7;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;煮;zyu2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;扱 ;kap1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;咬;ngaau5;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;落;lok6;3;;;;;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;知道;zi1dou3;0;9;;;9;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;炒;caau2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;揸;zaa1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;影;jing2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;睬;coi2;0;;;2;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;叫;giu3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;啃;kan2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;中意;zung1ji3;2;2;;1;2;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;打;daa2;4;1;;;1;4;2;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;包;baau1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;惊;geng1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;敢;gam2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;梳;so1;3;;;;;3;2;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;绑;bong2;2;;;;;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;帮;bong1;5;;;;;5;;5;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;整;zing2;0;1;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;睇;tai2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;掟;deng3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;俾;bei2;7;1;;;1;7;6;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;摆;baai2;2;1;;;1;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;买;maai5;8;2;;;2;8;5;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;嚇;haak3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;倒;dou2;1;2;;;2;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;饮;jam2;10;11;;;12;9;9;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;斟;zam1;4;7;;;7;4;1;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;开;hoi1;3;1;;;1;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;换;wun6;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;收埋;sau1maai4;0;2;;;1;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;踢 ;tek3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;请;cing2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Sophie;Cantonese-English;Cantonese;切;cit3;1;2;;;2;1;;1;;;;;;;;;;;;;;;;;
