﻿participant;group;proficiency_level;age;sex;trial_number;interest_area;IA_label;condition;canonicity;gender;accuracy;region_clicked;RT;total_fixation_duration
HLEN206;L1 SP-HL EN children;;13;F;35;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;competitor;4952;471
HLEN206;L1 SP-HL EN children;;13;F;38;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;8140;927
HLEN206;L1 SP-HL EN children;;13;F;38;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;8140;1346
HLEN206;L1 SP-HL EN children;;13;F;38;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;8140;623
HLEN206;L1 SP-HL EN children;;13;F;38;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;8140;2914
HLEN206;L1 SP-HL EN children;;13;F;42;1;TARGET_AREA;FX;noncanonical;feminine;1;target;8167;1579
HLEN206;L1 SP-HL EN children;;13;F;42;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;8167;870
HLEN206;L1 SP-HL EN children;;13;F;42;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;8167;298
HLEN206;L1 SP-HL EN children;;13;F;42;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;8167;1103
HLEN206;L1 SP-HL EN children;;13;F;50;1;TARGET_AREA;MX;noncanonical;masculine;1;target;7862;2735
HLEN206;L1 SP-HL EN children;;13;F;50;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;7862;1411
HLEN206;L1 SP-HL EN children;;13;F;50;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;7862;1094
HLEN206;L1 SP-HL EN children;;13;F;50;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;7862;830
HLEN206;L1 SP-HL EN children;;13;F;51;1;TARGET_AREA;MX;noncanonical;masculine;0;competitor;4827;0
HLEN206;L1 SP-HL EN children;;13;F;51;2;COMPETITOR_AREA;MX;noncanonical;masculine;0;competitor;4827;2406
HLEN206;L1 SP-HL EN children;;13;F;51;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;0;competitor;4827;828
HLEN206;L1 SP-HL EN children;;13;F;51;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;0;competitor;4827;462
HLEN206;L1 SP-HL EN children;;13;F;54;1;TARGET_AREA;FO;canonical;feminine;1;target;4937;1628
HLEN206;L1 SP-HL EN children;;13;F;54;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;4937;456
HLEN206;L1 SP-HL EN children;;13;F;54;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;4937;1092
HLEN206;L1 SP-HL EN children;;13;F;54;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;4937;639
HLEN206;L1 SP-HL EN children;;13;F;56;1;TARGET_AREA;MO;canonical;masculine;1;target;7560;2517
HLEN206;L1 SP-HL EN children;;13;F;56;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;7560;903
HLEN206;L1 SP-HL EN children;;13;F;56;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;7560;1045
HLEN206;L1 SP-HL EN children;;13;F;56;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;7560;1084
HLEN206;L1 SP-HL EN children;;13;F;60;1;TARGET_AREA;FX;noncanonical;feminine;0;distractor1;9938;859
HLEN206;L1 SP-HL EN children;;13;F;60;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;distractor1;9938;1407
HLEN206;L1 SP-HL EN children;;13;F;60;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;distractor1;9938;3654
HLEN206;L1 SP-HL EN children;;13;F;60;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;distractor1;9938;2142
HLEN206;L1 SP-HL EN children;;13;F;64;1;TARGET_AREA;MO;canonical;masculine;1;target;13331;2538
HLEN206;L1 SP-HL EN children;;13;F;64;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;13331;2255
HLEN206;L1 SP-HL EN children;;13;F;64;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;13331;1465
HLEN206;L1 SP-HL EN children;;13;F;64;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;13331;2793
HLEN206;L1 SP-HL EN children;;13;F;67;1;TARGET_AREA;FX;noncanonical;feminine;1;target;6134;3353
HLEN206;L1 SP-HL EN children;;13;F;67;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;6134;926
HLEN206;L1 SP-HL EN children;;13;F;67;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;6134;267
HLEN206;L1 SP-HL EN children;;13;F;67;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;6134;415
HLEN206;L1 SP-HL EN children;;13;F;72;1;TARGET_AREA;FO;canonical;feminine;1;target;3731;744
HLEN206;L1 SP-HL EN children;;13;F;72;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;3731;897
HLEN206;L1 SP-HL EN children;;13;F;72;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;3731;659
HLEN206;L1 SP-HL EN children;;13;F;72;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;3731;370
HLEN206;L1 SP-HL EN children;;13;F;75;1;TARGET_AREA;MX;noncanonical;masculine;0;competitor;10746;5187
HLEN206;L1 SP-HL EN children;;13;F;75;2;COMPETITOR_AREA;MX;noncanonical;masculine;0;competitor;10746;1180
HLEN206;L1 SP-HL EN children;;13;F;75;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;0;competitor;10746;1446
HLEN206;L1 SP-HL EN children;;13;F;75;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;0;competitor;10746;981
HLEN206;L1 SP-HL EN children;;13;F;81;1;TARGET_AREA;MO;canonical;masculine;0;competitor;5782;973
HLEN206;L1 SP-HL EN children;;13;F;81;2;COMPETITOR_AREA;MO;canonical;masculine;0;competitor;5782;1218
HLEN206;L1 SP-HL EN children;;13;F;81;3;DISTRACTOR1_AREA;MO;canonical;masculine;0;competitor;5782;1930
HLEN206;L1 SP-HL EN children;;13;F;81;4;DISTRACTOR2_AREA;MO;canonical;masculine;0;competitor;5782;539
HLEN206;L1 SP-HL EN children;;13;F;82;1;TARGET_AREA;MX;noncanonical;masculine;0;competitor;6174;355
HLEN206;L1 SP-HL EN children;;13;F;82;2;COMPETITOR_AREA;MX;noncanonical;masculine;0;competitor;6174;3499
HLEN206;L1 SP-HL EN children;;13;F;82;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;0;competitor;6174;551
HLEN206;L1 SP-HL EN children;;13;F;82;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;0;competitor;6174;573
HLEN206;L1 SP-HL EN children;;13;F;83;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;8946;998
HLEN206;L1 SP-HL EN children;;13;F;83;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;8946;3145
HLEN206;L1 SP-HL EN children;;13;F;83;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;8946;1574
HLEN206;L1 SP-HL EN children;;13;F;83;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;8946;1093
HLEN206;L1 SP-HL EN children;;13;F;84;1;TARGET_AREA;MO;canonical;masculine;0;distractor1;8867;1544
HLEN206;L1 SP-HL EN children;;13;F;84;2;COMPETITOR_AREA;MO;canonical;masculine;0;distractor1;8867;1205
HLEN206;L1 SP-HL EN children;;13;F;84;3;DISTRACTOR1_AREA;MO;canonical;masculine;0;distractor1;8867;2300
HLEN206;L1 SP-HL EN children;;13;F;84;4;DISTRACTOR2_AREA;MO;canonical;masculine;0;distractor1;8867;1725
HLEN206;L1 SP-HL EN children;;13;F;89;1;TARGET_AREA;FO;canonical;feminine;0;competitor;6531;1570
HLEN206;L1 SP-HL EN children;;13;F;89;2;COMPETITOR_AREA;FO;canonical;feminine;0;competitor;6531;2461
HLEN206;L1 SP-HL EN children;;13;F;89;3;DISTRACTOR1_AREA;FO;canonical;feminine;0;competitor;6531;711
HLEN206;L1 SP-HL EN children;;13;F;89;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;competitor;6531;519
HLSP004;L1 EN-HL SP adults (GB);;47;F;10;1;TARGET_AREA;MO;canonical;masculine;1;target;5583;1595
HLSP004;L1 EN-HL SP adults (GB);;47;F;10;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5583;769
HLSP004;L1 EN-HL SP adults (GB);;47;F;10;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5583;798
HLSP004;L1 EN-HL SP adults (GB);;47;F;10;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5583;414
HLSP004;L1 EN-HL SP adults (GB);;47;F;12;1;TARGET_AREA;FO;canonical;feminine;0;competitor;5238;1079
HLSP004;L1 EN-HL SP adults (GB);;47;F;12;2;COMPETITOR_AREA;FO;canonical;feminine;0;competitor;5238;854
HLSP004;L1 EN-HL SP adults (GB);;47;F;12;3;DISTRACTOR1_AREA;FO;canonical;feminine;0;competitor;5238;300
HLSP004;L1 EN-HL SP adults (GB);;47;F;12;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;competitor;5238;0
HLSP004;L1 EN-HL SP adults (GB);;47;F;17;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;5684;0
HLSP004;L1 EN-HL SP adults (GB);;47;F;17;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;5684;1297
HLSP004;L1 EN-HL SP adults (GB);;47;F;17;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;5684;0
HLSP004;L1 EN-HL SP adults (GB);;47;F;17;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;5684;984
HLSP004;L1 EN-HL SP adults (GB);;47;F;18;1;TARGET_AREA;MX;noncanonical;masculine;1;target;12728;1371
HLSP004;L1 EN-HL SP adults (GB);;47;F;18;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;12728;2616
HLSP004;L1 EN-HL SP adults (GB);;47;F;18;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;12728;771
HLSP004;L1 EN-HL SP adults (GB);;47;F;18;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;12728;965
HLSP004;L1 EN-HL SP adults (GB);;47;F;22;1;TARGET_AREA;FO;canonical;feminine;0;competitor;9952;1461
HLSP004;L1 EN-HL SP adults (GB);;47;F;22;2;COMPETITOR_AREA;FO;canonical;feminine;0;competitor;9952;1762
HLSP004;L1 EN-HL SP adults (GB);;47;F;22;3;DISTRACTOR1_AREA;FO;canonical;feminine;0;competitor;9952;1729
HLSP004;L1 EN-HL SP adults (GB);;47;F;22;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;competitor;9952;729
HLSP004;L1 EN-HL SP adults (GB);;47;F;23;1;TARGET_AREA;MO;canonical;masculine;1;target;10128;2650
HLSP004;L1 EN-HL SP adults (GB);;47;F;23;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;10128;316
HLSP004;L1 EN-HL SP adults (GB);;47;F;23;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;10128;2073
HLSP004;L1 EN-HL SP adults (GB);;47;F;23;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;10128;282
HLSP004;L1 EN-HL SP adults (GB);;47;F;28;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;6702;228
HLSP004;L1 EN-HL SP adults (GB);;47;F;28;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;6702;1734
HLSP004;L1 EN-HL SP adults (GB);;47;F;28;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;6702;259
HLSP004;L1 EN-HL SP adults (GB);;47;F;28;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;6702;598
HLSP004;L1 EN-HL SP adults (GB);;47;F;31;1;TARGET_AREA;MX;noncanonical;masculine;1;target;9787;2552
HLSP004;L1 EN-HL SP adults (GB);;47;F;31;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;9787;2136
HLSP004;L1 EN-HL SP adults (GB);;47;F;31;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;9787;1120
HLSP004;L1 EN-HL SP adults (GB);;47;F;31;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;9787;1331
HLSP004;L1 EN-HL SP adults (GB);;47;F;37;1;TARGET_AREA;FO;canonical;feminine;0;competitor;6499;1035
HLSP004;L1 EN-HL SP adults (GB);;47;F;37;2;COMPETITOR_AREA;FO;canonical;feminine;0;competitor;6499;1315
HLSP004;L1 EN-HL SP adults (GB);;47;F;37;3;DISTRACTOR1_AREA;FO;canonical;feminine;0;competitor;6499;1426
HLSP004;L1 EN-HL SP adults (GB);;47;F;37;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;competitor;6499;961
HLSP004;L1 EN-HL SP adults (GB);;47;F;41;1;TARGET_AREA;MO;canonical;masculine;1;target;6304;1404
HLSP004;L1 EN-HL SP adults (GB);;47;F;41;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;6304;1529
HLSP004;L1 EN-HL SP adults (GB);;47;F;41;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;6304;717
HLSP004;L1 EN-HL SP adults (GB);;47;F;41;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;6304;750
HLSP004;L1 EN-HL SP adults (GB);;47;F;43;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4988;1765
HLSP004;L1 EN-HL SP adults (GB);;47;F;43;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4988;1430
HLSP004;L1 EN-HL SP adults (GB);;47;F;43;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4988;389
HLSP004;L1 EN-HL SP adults (GB);;47;F;43;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4988;303
HLSP004;L1 EN-HL SP adults (GB);;47;F;44;1;TARGET_AREA;MX;noncanonical;masculine;1;target;6235;2721
HLSP004;L1 EN-HL SP adults (GB);;47;F;44;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;6235;1400
HLSP004;L1 EN-HL SP adults (GB);;47;F;44;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;6235;399
HLSP004;L1 EN-HL SP adults (GB);;47;F;44;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;6235;308
HLSP004;L1 EN-HL SP adults (GB);;47;F;50;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;7839;1068
HLSP004;L1 EN-HL SP adults (GB);;47;F;50;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;7839;2127
HLSP004;L1 EN-HL SP adults (GB);;47;F;50;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;7839;1487
HLSP004;L1 EN-HL SP adults (GB);;47;F;50;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;7839;1133
HLSP004;L1 EN-HL SP adults (GB);;47;F;55;1;TARGET_AREA;FO;canonical;feminine;0;distractor1;7778;2208
HLSP004;L1 EN-HL SP adults (GB);;47;F;55;2;COMPETITOR_AREA;FO;canonical;feminine;0;distractor1;7778;1351
HLSP004;L1 EN-HL SP adults (GB);;47;F;55;3;DISTRACTOR1_AREA;FO;canonical;feminine;0;distractor1;7778;1753
HLSP004;L1 EN-HL SP adults (GB);;47;F;55;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;distractor1;7778;741
HLSP004;L1 EN-HL SP adults (GB);;47;F;56;1;TARGET_AREA;MO;canonical;masculine;1;target;5328;1527
HLSP004;L1 EN-HL SP adults (GB);;47;F;56;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5328;1712
HLSP004;L1 EN-HL SP adults (GB);;47;F;56;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5328;580
HLSP004;L1 EN-HL SP adults (GB);;47;F;56;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5328;401
HLSP004;L1 EN-HL SP adults (GB);;47;F;59;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;6913;1491
HLSP004;L1 EN-HL SP adults (GB);;47;F;59;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;6913;2814
HLSP004;L1 EN-HL SP adults (GB);;47;F;59;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;6913;660
HLSP004;L1 EN-HL SP adults (GB);;47;F;59;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;6913;620
HLSP004;L1 EN-HL SP adults (GB);;47;F;66;1;TARGET_AREA;FO;canonical;feminine;1;target;7789;2293
HLSP004;L1 EN-HL SP adults (GB);;47;F;66;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;7789;924
HLSP004;L1 EN-HL SP adults (GB);;47;F;66;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;7789;1310
HLSP004;L1 EN-HL SP adults (GB);;47;F;66;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;7789;943
HLSP004;L1 EN-HL SP adults (GB);;47;F;70;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;6442;1230
HLSP004;L1 EN-HL SP adults (GB);;47;F;70;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;6442;1490
HLSP004;L1 EN-HL SP adults (GB);;47;F;70;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;6442;783
HLSP004;L1 EN-HL SP adults (GB);;47;F;70;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;6442;838
HLSP004;L1 EN-HL SP adults (GB);;47;F;73;1;TARGET_AREA;MX;noncanonical;masculine;1;target;6066;924
HLSP004;L1 EN-HL SP adults (GB);;47;F;73;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;6066;997
HLSP004;L1 EN-HL SP adults (GB);;47;F;73;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;6066;804
HLSP004;L1 EN-HL SP adults (GB);;47;F;73;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;6066;1492
HLSP004;L1 EN-HL SP adults (GB);;47;F;74;1;TARGET_AREA;FO;canonical;feminine;0;competitor;5554;1401
HLSP004;L1 EN-HL SP adults (GB);;47;F;74;2;COMPETITOR_AREA;FO;canonical;feminine;0;competitor;5554;2045
HLSP004;L1 EN-HL SP adults (GB);;47;F;74;3;DISTRACTOR1_AREA;FO;canonical;feminine;0;competitor;5554;282
HLSP004;L1 EN-HL SP adults (GB);;47;F;74;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;competitor;5554;325
HLSP004;L1 EN-HL SP adults (GB);;47;F;76;1;TARGET_AREA;MO;canonical;masculine;1;target;5572;1907
HLSP004;L1 EN-HL SP adults (GB);;47;F;76;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5572;1311
HLSP004;L1 EN-HL SP adults (GB);;47;F;76;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5572;915
HLSP004;L1 EN-HL SP adults (GB);;47;F;76;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5572;344
HLSP004;L1 EN-HL SP adults (GB);;47;F;80;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;4843;687
HLSP004;L1 EN-HL SP adults (GB);;47;F;80;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;4843;1822
HLSP004;L1 EN-HL SP adults (GB);;47;F;80;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;4843;754
HLSP004;L1 EN-HL SP adults (GB);;47;F;80;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;4843;531
HLSP004;L1 EN-HL SP adults (GB);;47;F;82;1;TARGET_AREA;MO;canonical;masculine;1;target;4454;1491
HLSP004;L1 EN-HL SP adults (GB);;47;F;82;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4454;946
HLSP004;L1 EN-HL SP adults (GB);;47;F;82;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4454;486
HLSP004;L1 EN-HL SP adults (GB);;47;F;82;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4454;429
HLSP004;L1 EN-HL SP adults (GB);;47;F;88;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5298;2777
HLSP004;L1 EN-HL SP adults (GB);;47;F;88;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5298;480
HLSP004;L1 EN-HL SP adults (GB);;47;F;88;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5298;295
HLSP004;L1 EN-HL SP adults (GB);;47;F;88;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5298;235
HLSP005;L1 EN-HL SP adults (GB);;64;F;9;1;TARGET_AREA;FX;noncanonical;feminine;1;target;6298;1281
HLSP005;L1 EN-HL SP adults (GB);;64;F;9;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;6298;852
HLSP005;L1 EN-HL SP adults (GB);;64;F;9;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;6298;1333
HLSP005;L1 EN-HL SP adults (GB);;64;F;9;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;6298;255
HLSP005;L1 EN-HL SP adults (GB);;64;F;10;1;TARGET_AREA;FO;canonical;feminine;1;target;5716;1015
HLSP005;L1 EN-HL SP adults (GB);;64;F;10;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;5716;320
HLSP005;L1 EN-HL SP adults (GB);;64;F;10;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;5716;357
HLSP005;L1 EN-HL SP adults (GB);;64;F;10;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;5716;635
HLSP005;L1 EN-HL SP adults (GB);;64;F;16;1;TARGET_AREA;MO;canonical;masculine;1;target;5315;325
HLSP005;L1 EN-HL SP adults (GB);;64;F;16;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5315;225
HLSP005;L1 EN-HL SP adults (GB);;64;F;16;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5315;615
HLSP005;L1 EN-HL SP adults (GB);;64;F;16;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5315;348
HLSP005;L1 EN-HL SP adults (GB);;64;F;17;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5786;753
HLSP005;L1 EN-HL SP adults (GB);;64;F;17;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5786;930
HLSP005;L1 EN-HL SP adults (GB);;64;F;17;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5786;175
HLSP005;L1 EN-HL SP adults (GB);;64;F;17;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5786;223
HLSP005;L1 EN-HL SP adults (GB);;64;F;23;1;TARGET_AREA;MX;noncanonical;masculine;0;competitor;7264;632
HLSP005;L1 EN-HL SP adults (GB);;64;F;23;2;COMPETITOR_AREA;MX;noncanonical;masculine;0;competitor;7264;2548
HLSP005;L1 EN-HL SP adults (GB);;64;F;23;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;0;competitor;7264;854
HLSP005;L1 EN-HL SP adults (GB);;64;F;23;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;0;competitor;7264;653
HLSP005;L1 EN-HL SP adults (GB);;64;F;25;1;TARGET_AREA;MO;canonical;masculine;0;distractor1;4141;1082
HLSP005;L1 EN-HL SP adults (GB);;64;F;25;2;COMPETITOR_AREA;MO;canonical;masculine;0;distractor1;4141;1329
HLSP005;L1 EN-HL SP adults (GB);;64;F;25;3;DISTRACTOR1_AREA;MO;canonical;masculine;0;distractor1;4141;280
HLSP005;L1 EN-HL SP adults (GB);;64;F;25;4;DISTRACTOR2_AREA;MO;canonical;masculine;0;distractor1;4141;0
HLSP005;L1 EN-HL SP adults (GB);;64;F;27;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5001;1528
HLSP005;L1 EN-HL SP adults (GB);;64;F;27;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5001;365
HLSP005;L1 EN-HL SP adults (GB);;64;F;27;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5001;309
HLSP005;L1 EN-HL SP adults (GB);;64;F;27;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5001;715
HLSP005;L1 EN-HL SP adults (GB);;64;F;28;1;TARGET_AREA;FO;canonical;feminine;1;target;7567;1808
HLSP005;L1 EN-HL SP adults (GB);;64;F;28;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;7567;1408
HLSP005;L1 EN-HL SP adults (GB);;64;F;28;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;7567;1197
HLSP005;L1 EN-HL SP adults (GB);;64;F;28;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;7567;924
HLSP005;L1 EN-HL SP adults (GB);;64;F;39;1;TARGET_AREA;FX;noncanonical;feminine;0;distractor1;4339;871
HLSP005;L1 EN-HL SP adults (GB);;64;F;39;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;distractor1;4339;1081
HLSP005;L1 EN-HL SP adults (GB);;64;F;39;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;distractor1;4339;1079
HLSP005;L1 EN-HL SP adults (GB);;64;F;39;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;distractor1;4339;299
HLSP005;L1 EN-HL SP adults (GB);;64;F;40;1;TARGET_AREA;FX;noncanonical;feminine;0;distractor1;6774;979
HLSP005;L1 EN-HL SP adults (GB);;64;F;40;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;distractor1;6774;1232
HLSP005;L1 EN-HL SP adults (GB);;64;F;40;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;distractor1;6774;2048
HLSP005;L1 EN-HL SP adults (GB);;64;F;40;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;distractor1;6774;1324
HLSP005;L1 EN-HL SP adults (GB);;64;F;45;1;TARGET_AREA;MO;canonical;masculine;1;target;5225;1210
HLSP005;L1 EN-HL SP adults (GB);;64;F;45;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5225;841
HLSP005;L1 EN-HL SP adults (GB);;64;F;45;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5225;374
HLSP005;L1 EN-HL SP adults (GB);;64;F;45;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5225;416
HLSP005;L1 EN-HL SP adults (GB);;64;F;47;1;TARGET_AREA;MX;noncanonical;masculine;1;target;3004;604
HLSP005;L1 EN-HL SP adults (GB);;64;F;47;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;3004;306
HLSP005;L1 EN-HL SP adults (GB);;64;F;47;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;3004;659
HLSP005;L1 EN-HL SP adults (GB);;64;F;47;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;3004;261
HLSP005;L1 EN-HL SP adults (GB);;64;F;48;1;TARGET_AREA;FO;canonical;feminine;0;distractor1;7082;961
HLSP005;L1 EN-HL SP adults (GB);;64;F;48;2;COMPETITOR_AREA;FO;canonical;feminine;0;distractor1;7082;1132
HLSP005;L1 EN-HL SP adults (GB);;64;F;48;3;DISTRACTOR1_AREA;FO;canonical;feminine;0;distractor1;7082;1771
HLSP005;L1 EN-HL SP adults (GB);;64;F;48;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;distractor1;7082;1376
HLSP005;L1 EN-HL SP adults (GB);;64;F;52;1;TARGET_AREA;FO;canonical;feminine;0;distractor1;4992;1024
HLSP005;L1 EN-HL SP adults (GB);;64;F;52;2;COMPETITOR_AREA;FO;canonical;feminine;0;distractor1;4992;788
