﻿PARTICIPANT;GROUP;L1;LH;L2;L3;AGE;SEX;PLACE OF PRESENT RESIDENCE;ITEM#;ANSWER;EXPECTED (only PRT);RESPONSE (if unexpected)(only PRT);CONDITION;LIST;structure;task
GBC025;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;21;2;el dedo;;AMO;B;agr;PRT POST-TASK
GBC025;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;30;2;el edificio;;AMO;B;agr;PRT POST-TASK
GBC025;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;33;2;el cuchillo;;AMO;B;agr;PRT POST-TASK
GBC025;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;40;1;el libro;;AMO;B;agr;PRT POST-TASK
GBC025;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;5;2;el puente;;AMX;B;agr;PRT POST-TASK
GBC025;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;7;1;el diente;;AMX;B;agr;PRT POST-TASK
GBC025;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;12;1;el coche;;AMX;B;agr;PRT POST-TASK
GBC025;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;17;0;el árbol;;AMX;B;agr;PRT POST-TASK
GBC025;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;32;2;el pie;;AMX;B;agr;PRT POST-TASK
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;7;3;;;CEFF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;8;3;;;CEFF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;9;2;;;CEFF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;10;2;;;CEFM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;11;3;;;CEFM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;12;2;;;CEFM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;4;3;;;CEMF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;5;2;;;CEMF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;6;2;;;CEMF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;1;3;;;CEMM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;2;3;;;CEMM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;3;3;;;CEMM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;19;3;;;CSF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;20;3;;;CSF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;21;3;;;CSF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;22;1;;;CSF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;23;2;;;CSF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;24;3;;;CSF;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;13;3;;;CSM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;14;3;;;CSM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;15;3;;;CSM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;16;3;;;CSM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;17;2;;;CSM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;18;3;;;CSM;A;agr;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;49;4;;;X;A;filler;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;50;4;;;X;A;filler;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;51;1;;;X;A;filler;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;52;1;;;X;A;filler;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;53;4;;;X;A;filler;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;54;1;;;X;A;filler;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;55;4;;;X;A;filler;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;56;4;;;X;A;filler;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;57;4;;;X;A;filler;AJT_agr
GBC027;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;58;2;;;X;A;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;7;3;;;CEFF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;8;3;;;CEFF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;9;3;;;CEFF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;10;3;;;CEFM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;11;3;;;CEFM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;12;2;;;CEFM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;4;3;;;CEMF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;5;3;;;CEMF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;6;3;;;CEMF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;1;2;;;CEMM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;2;2;;;CEMM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;3;2;;;CEMM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;19;3;;;CSF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;20;2;;;CSF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;21;3;;;CSF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;22;3;;;CSF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;23;3;;;CSF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;24;3;;;CSF;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;13;3;;;CSM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;14;3;;;CSM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;15;3;;;CSM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;16;3;;;CSM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;17;3;;;CSM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;18;3;;;CSM;B;agr;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;49;4;;;X;B;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;50;4;;;X;B;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;51;3;;;X;B;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;52;1;;;X;B;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;53;4;;;X;B;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;54;1;;;X;B;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;55;4;;;X;B;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;56;4;;;X;B;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;57;3;;;X;B;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;58;2;;;X;B;filler;AJT_agr
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;2;0;blanca;;AFO;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;13;0;roja;;AFO;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;25;0;amarilla;;AFO;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;27;0;negra;;AFO;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;35;0;negra;;AFO;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;3;0;roja;;AFX;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;8;0;amarilla;;AFX;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;22;0;blanca;;AFX;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;36;0;blanca;;AFX;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;39;0;negra;;AFX;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;1;1;negro;;AMO;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;21;1;rojo;;AMO;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;30;1;rojo;;AMO;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;33;1;blanco;;AMO;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;40;1;amarillo;;AMO;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;5;1;blanco;;AMX;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;7;1;rojo;;AMX;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;12;1;negro;;AMX;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;17;1;amarillo;;AMX;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;32;1;amarillo;;AMX;B;agr;PRT
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;2;1;la casa;;AFO;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;13;1;la manzana;;AFO;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;25;1;la silla;;AFO;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;27;1;la puerta;;AFO;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;35;1;la mesa;;AFO;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;3;1;la señal;;AFX;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;8;1;la llave;;AFX;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;22;2;la calle;;AFX;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;36;1;la leche;;AFX;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;39;1;la cárcel;;AFX;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;1;1;el castillo;;AMO;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;21;1;el dedo;;AMO;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;30;1;el edificio;;AMO;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;33;1;el cuchillo;;AMO;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;40;1;el libro;;AMO;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;5;1;el puente;;AMX;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;7;1;el diente;;AMX;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;12;1;el coche;;AMX;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;17;0;el árbol;la árbol;AMX;B;agr;PRT POST-TASK
GBC029;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;32;1;el pie;;AMX;B;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;7;2;;;CEFF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;8;4;;;CEFF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;9;4;;;CEFF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;10;4;;;CEFM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;11;3;;;CEFM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;12;4;;;CEFM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;4;3;;;CEMF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;5;3;;;CEMF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;6;1;;;CEMF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;1;3;;;CEMM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;2;2;;;CEMM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;3;3;;;CEMM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;19;3;;;CSF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;20;1;;;CSF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;21;2;;;CSF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;22;2;;;CSF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;23;1;;;CSF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;24;3;;;CSF;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;13;3;;;CSM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;14;2;;;CSM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;15;2;;;CSM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;16;1;;;CSM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;17;4;;;CSM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;18;2;;;CSM;A;agr;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;49;4;;;X;A;filler;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;50;4;;;X;A;filler;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;51;4;;;X;A;filler;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;52;4;;;X;A;filler;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;53;4;;;X;A;filler;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;54;2;;;X;A;filler;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;55;4;;;X;A;filler;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;56;4;;;X;A;filler;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;57;1;;;X;A;filler;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;58;4;;;X;A;filler;AJT_agr
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;6;0;negra;;AFO;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;14;0;negra;;AFO;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;16;0;amarilla;;AFO;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;28;0;roja;;AFO;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;39;0;blanca;;AFO;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;2;2;negra;GRIS;AFX;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;5;0;blanca;;AFX;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;19;2;blanca;LARGO;AFX;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;33;0;amarilla;;AFX;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;38;2;roja;UN CÍRCULO;AFX;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;1;1;amarillo;;AMO;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;8;1;blanco;;AMO;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;11;2;rojo;ALTO;AMO;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;20;1;rojo;;AMO;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;40;2;negro;GIGANTE;AMO;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;9;1;amarillo;;AMX;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;24;1;amarillo;;AMX;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;29;2;negro;ANTIGUO;AMX;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;34;1;rojo;;AMX;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;36;1;blanco;;AMX;A;agr;PRT
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;6;1;la mesa;;AFO;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;14;1;la puerta;;AFO;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;16;1;la silla;;AFO;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;28;2;la manzana;;AFO;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;39;1;la casa;;AFO;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;2;1;la cárcel;;AFX;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;5;1;la leche;;AFX;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;19;1;la calle;;AFX;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;33;1;la llave;;AFX;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;38;2;la señal;;AFX;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;1;1;el libro;;AMO;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;8;2;el cuchillo;EL COOSILLO;AMO;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;11;2;el edificio;;AMO;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;20;2;el dedo;;AMO;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;40;1;el castillo;;AMO;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;9;1;el pie;;AMX;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;24;1;el árbol;EL ARBO;AMX;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;29;1;el coche;;AMX;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;34;1;el diente;;AMX;A;agr;PRT POST-TASK
GBC030;L1 EN - HL SP children (GB);EN;ES;;;14;M;Gibraltar;36;1;el puente;;AMX;A;agr;PRT POST-TASK
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;7;2;;;CEFF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;8;3;;;CEFF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;9;2;;;CEFF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;10;1;;;CEFM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;11;3;;;CEFM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;12;2;;;CEFM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;4;3;;;CEMF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;5;1;;;CEMF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;6;1;;;CEMF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;1;2;;;CEMM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;2;3;;;CEMM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;3;2;;;CEMM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;19;2;;;CSF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;20;1;;;CSF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;21;2;;;CSF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;22;3;;;CSF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;23;3;;;CSF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;24;2;;;CSF;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;13;3;;;CSM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;14;2;;;CSM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;15;2;;;CSM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;16;2;;;CSM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;17;2;;;CSM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;18;2;;;CSM;B;agr;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;49;4;;;X;B;filler;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;50;4;;;X;B;filler;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;51;1;;;X;B;filler;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;52;4;;;X;B;filler;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;53;3;;;X;B;filler;AJT_agr
GBC034;L1 EN - HL SP children (GB);EN;ES;;;13;M;Gibraltar;54;1;;;X;B;filler;AJT_agr
